I,V,vi,IV	0.009324747272976688
IV,I,V,vi	0.009210159755779636
vi,IV,I,V	0.009001222617862988
V,vi,IV,I	0.00772175425229023
I,V,IV,I	0.005059048555731135
V,IV,I,V	0.005044502202622007
IV,V,vi,IV	0.004866003343156044
IV,I,V,IV	0.004768837086291655
V,vi,IV,V	0.004757410391392295
vi,IV,V,vi	0.004601985326781034
I,IV,I,IV	0.00447718422475856
IV,I,IV,I	0.004153942967344641
IV,V,vi,V	0.0037220657151158525
I,IV,V,I	0.0036578051846243025
IV,V,I,IV	0.003657261134389901
vi,V,IV,V	0.0035997007261540873
V,vi,V,IV	0.0034842953610002797
vi,IV,V,I	0.0034209069407117516
V,I,IV,V	0.0032858055403724197
vi,V,IV,I	0.0032686937628295734
V,IV,V,vi	0.0029069485667380665
I,IV,I,V	0.0028953097127988976
IV,V,IV,V	0.0026752406283527584
IV,I,V,I	0.002665550860459964
IV,V,vi,I	0.002663496566780151
IV,vi,V,IV	0.0026310471115112617
I,IV,V,vi	0.00262157466016657
IV,V,I,V	0.002602795332868725
V,vi,V,vi	0.0025349330186312208
V,IV,V,I	0.0024762895198139085
vi,V,vi,V	0.0024669599194547948
V,IV,V,IV	0.002368624758082869
I,V,I,V	0.002319619064570301
V,I,IV,I	0.002286995333497849
IV,V,I,vi	0.0022557559551528946
I,vi,IV,V	0.002247780394473865
IV,V,iii,vi	0.002206562958284505
vi,V,IV,vi	0.002183694345071316
vi,V,I,IV	0.0021806723312258907
I,vi,V,IV	0.002170973078684568
V,IV,vi,V	0.0021683242506987687
IV,I,vi,V	0.0021256253594633865
iii,IV,V,vi	0.0021122720076816336
V,I,V,IV	0.0020610962025972455
I,V,I,IV	0.0020443107412500884
I,V,IV,V	0.0020029702445139596
I,V,ii,IV	0.0019941205968946048
IV,I,V,ii	0.0019783385292476297
ii,IV,I,V	0.0019711420291105572
vi,I,IV,V	0.0019602626713191755
I,IV,vi,V	0.001960033065323757
I,vi,IV,I	0.0019429090306256856
V,vi,I,IV	0.001915156746051299
IV,vi,V,I	0.0018998024102193033
V,I,vi,IV	0.0018756362165877915
vi,ii,V,I	0.001798788965861163
V,I,V,I	0.001798658487359708
V,vi,iii,IV	0.0017762647478016325
V,IV,I,vi	0.001707671951860368
V,ii,IV,I	0.0017072861144206881
vi,IV,I,vi	0.0016947239742335287
IV,I,vi,IV	0.0016909588271042898
I,V,IV,vi	0.0016312850445010599
I,V,vi,V	0.0015841939490813643
V,I,V,vi	0.0015746262914252246
vi,I,V,IV	0.0015435322459437214
vi,iii,IV,V	0.001540931034953115
IV,I,IV,V	0.0014599002457696744
V,I,IV,vi	0.0013908665497599163
IV,V,vi,iii	0.0013829693712127708
ii,iii,IV,V	0.0013538098249786892
vi,V,IV,iii	0.0013102358964928668
V,IV,I,IV	0.0013052894804449942
vi,I,V,vi	0.0012802541705486386
I,IV,V,IV	0.0012399339608895944
V,vi,I,V	0.0012220523998613053
vi,iii,IV,I	0.001212255994256744
I,V<sup>6</sup>,vi,IV	0.001178957681397142
iii,vi,IV,V	0.0011779658897840477
vi,I,V,ii	0.0011732289167804464
V,I,V<sup>6</sup>,vi	0.0011503653203742972
vi,iii,vi,iii	0.0011476745334290167
vi,V,IV,ii	0.00114473241483061
vi,IV,V,iii	0.0011441546862515656
I,V,ii,vi	0.001137818525850237
vi,IV,I,ii	0.001119157341474972
IV,vi,I,V	0.0011158430657507038
IV,I,ii,vi	0.0011074909469950848
I,IV<sup>6</sup><sub>4</sub>,I,IV<sup>6</sup><sub>4</sub>	0.0010973803854737842
V,IV,vi,I	0.0010820891576144907
IV,V,IV,I	0.0010680021295185178
vi,vi<sup>6</sup><sub>4</sub>,vi,vi<sup>6</sup><sub>4</sub>	0.0010656943706009757
I,I<sup>6</sup><sub>4</sub>,I,I<sup>6</sup><sub>4</sub>	0.0010589024788349363
iii,vi,V,IV	0.0010568277004363523
V,iii,vi,IV	0.0010500339980066228
IV,I,V<sup>6</sup>,vi	0.0010428873084203712
IV,vi,IV,vi	0.0010036691978517075
I,V<sup>6</sup>,vi,V	0.0009932314713140308
IV<sup>6</sup><sub>4</sub>,I,IV<sup>6</sup><sub>4</sub>,I	0.0009931296405107104
I,ii,iii,IV	0.000981187120971317
ii,vi,IV,I	0.0009663204879809921
I,ii,vi,IV	0.0009557619428903136
V,vi,V,I	0.0009330535215157263
I,vi,I,vi	0.000911302998897841
I,V,vi,I	0.000907973845745798
vi,IV,I,V<sup>6</sup>	0.0008953258731799774
ii,vi,I,V	0.0008922886082411486
vi,V,iii,IV	0.0008873147035505615
vi,IV,vi,IV	0.0008640145757345543
ii,V,I,IV	0.0008570273398819611
iii,IV,V,I	0.0008388240688941467
vi<sup>6</sup><sub>4</sub>,vi,vi<sup>6</sup><sub>4</sub>,vi	0.0008309704639110478
vi,V,I,V	0.0008307323166574822
ii,I,V,ii	0.0008258991282145789
V,ii,I,V	0.0008215322813949547
ii,V,I,vi	0.0008208658487477012
I,V,ii,I	0.0008195616519105299
iii,vi,iii,vi	0.0008087749493553859
V,ii,vi,I	0.0008086495453254203
IV<sup>7</sup>,V,vi,IV<sup>7</sup>	0.0007918354501195968
V,ii,IV,V	0.0007803762878290171
vi,IV,V,ii	0.0007743269088773221
iii,IV,vi,V	0.0007732342137052428
ii,vi,V,IV	0.0007716892724077348
V,iii,vi,ii	0.0007666441405900628
I,vi,ii,V	0.000765531308992483
ii,IV,vi,V	0.000763235485462541
V,vi,IV<sup>7</sup>,V	0.0007631049273841468
