Timestamp,Open,High,Low,Close,Volume (BTC),Volume (Currency),Weighted Price
03/04/13 00:00,118,118,118,118,0.3,35.4,118
03/04/13 00:01,118,118,117.46041,117.46042,214.97,25361.71,117.98
03/04/13 00:02,117.46042,117.97,117.46042,117.97,0.99,116.3,117.77
03/04/13 00:03,117.97,117.97,117.3485,117.46043,15.34,1805.98,117.71
03/04/13 00:04,117.46043,117.9,117.3485,117.9,14.05,1656.29,117.85
03/04/13 00:05,117.9,117.86002,117.34203,117.34203,51.37,6028.73,117.35
03/04/13 00:06,117.34203,117.73329,115.31111,117.39,357.73,41616.66,116.33
03/04/13 00:07,117.39,117.61999,116.01101,117.30001,86.4,10131.76,117.26
03/04/13 00:08,117.30001,117.61999,116.50101,116.51101,24.57,2875.31,117.03
03/04/13 00:09,116.51101,117.1428,116.6,117.1428,32.29,3768.13,116.69
03/04/13 00:10,117.1428,117.20001,116.601,117.2,25.01,2922.18,116.84
03/04/13 00:11,117.2,117.5,117.2929,117.5,13.95,1639.06,117.49
03/04/13 00:12,117.5,117.5,117.1,117.5,3.5,410.25,117.24
03/04/13 00:13,117.5,117.5,117.2,117.5,21.03,2470.3,117.48
03/04/13 00:14,117.5,117.61999,116.61,117.61999,108.12,12709.48,117.55
03/04/13 00:15,117.61999,117.61999,116.61,116.61,5.32,623.6,117.24
03/04/13 00:16,116.61,117.48,116.61,117.48,8.43,986.89,117.05
03/04/13 00:17,117.48,117.61999,116.6101,117,54.91,6433.31,117.17
03/04/13 00:18,117,117.46,116.6101,116.6101,273.49,31983.58,116.95
03/04/13 00:19,116.6101,117.46,116.63,117.28247,6.31,738.9,117.17
03/04/13 00:20,117.28247,117.28247,116.63249,116.63249,0.32,37.39,116.81
03/04/13 00:21,116.63249,117.26048,117.26048,117.26048,0.02,2.35,117.26
03/04/13 00:22,117.26048,117.42,116.644,116.644,10.11,1184.47,117.16
03/04/13 00:23,116.644,117.46,116.644,116.70001,11.8,1382.17,117.09
03/04/13 00:24,116.70001,117.44999,116.6601,117,8.3,971.52,117.03
03/04/13 00:25,117,117.44,116.75,116.75,5.17,605.3,117.15
03/04/13 00:26,116.75,117.2,116.79001,116.79002,10.96,1284.47,117.16
03/04/13 00:27,116.79002,117.2,116.79002,117.2,4.67,547.86,117.2
03/04/13 00:28,117.2,117.2,117,117.19,17.32,2028.52,117.11
03/04/13 00:30,117.19,117.44,117.00001,117.19,17.36,2033.99,117.15
03/04/13 00:31,117.19,117.34183,117.00001,117.34183,23.98,2808.03,117.1
03/04/13 00:32,117.34183,117.34183,117.05,117.28099,38.91,4555.77,117.08
03/04/13 00:33,117.28099,117.281,117.05,117.281,75.05,8801.94,117.28
03/04/13 00:34,117.281,117.33,116.70003,116.70003,23.1,2704.89,117.09
03/04/13 00:35,116.70003,117,116.6611,117,8.77,1024.58,116.8
03/04/13 00:36,117,117,116.65004,116.65004,57.75,6737.98,116.67
03/04/13 00:37,116.65004,117.19,116.64252,117.19,25.77,3016.52,117.05
03/04/13 00:38,117.19,117.2,117,117.2,20.75,2429.11,117.05
03/04/13 00:39,117.2,117.2,117.2,117.2,0.43,50,117.2
03/04/13 00:40,117.2,117.46,117.0001,117.46,174.85,20508.99,117.3
03/04/13 00:41,117.46,117.6,117.46,117.6,12.44,1461.89,117.52
03/04/13 00:42,117.6,117.6,117.46,117.46,22.3,2622.53,117.58
03/04/13 00:43,117.46,117.46,117,117,103.18,12080.17,117.08
03/04/13 00:44,117,117.6,117,117.6,16.72,1965.87,117.55
03/04/13 00:45,117.6,117.61999,117,117.61999,44.72,5258.78,117.59
03/04/13 00:46,117.61999,117.61999,117,117,5.08,596.61,117.45
03/04/13 00:47,117,117.61,117,117.61,4.99,584.17,117.08
03/04/13 00:49,117.61,117.8,117.10001,117.8,59.49,7006.25,117.77
03/04/13 00:51,117.8,117.8,117.49999,117.8,9.36,1102.74,117.79
03/04/13 00:52,117.8,117.89999,117.15,117.89999,36.75,4330.96,117.85
03/04/13 00:53,117.89999,117.89999,117.15001,117.15001,29.9,3512.19,117.47
03/04/13 00:54,117.15001,117.8,117.09401,117.8,25.75,3033.14,117.79
03/04/13 00:55,117.8,117.40003,117.15,117.15,3.19,374.48,117.32
03/04/13 00:56,117.15,117.8,117,117.79999,55.39,6486.61,117.11
03/04/13 00:57,117.79999,117.89999,117.59799,117.89999,7.89,929.42,117.82
03/04/13 00:58,117.89999,117.9,117.59822,117.9,3.13,369.18,117.81
03/04/13 00:59,117.9,117.59824,117.05,117.59823,65.7,7718.98,117.48
03/04/13 01:00,117.59823,117.59,117.05001,117.5,50.01,5878.42,117.54
03/04/13 01:01,117.5,117.59823,117,117.59823,47.5,5561.91,117.09
03/04/13 01:02,117.59823,117.59823,117.59822,117.59823,9.74,1145.1,117.6
03/04/13 01:03,117.59823,117.59823,117.59823,117.59823,11.68,1373.27,117.6
03/04/13 01:04,117.59823,117.887,117.59823,117.887,9.11,1074.11,117.88
03/04/13 01:05,117.887,117.887,117.88,117.887,24.88,2933,117.88
03/04/13 01:06,117.887,117.96,117.37002,117.37002,100.71,11873.47,117.9
03/04/13 01:07,117.37002,117.9,117.37001,117.889,20.01,2354.08,117.63
03/04/13 01:08,117.889,117.889,117.889,117.889,10,1178.89,117.89
03/04/13 01:09,117.889,117.889,117.4,117.4,13.62,1601.34,117.62
03/04/13 01:10,117.4,117.89,117.8575,117.89,38.7,4562.22,117.89
03/04/13 01:11,117.89,117.88999,117.85751,117.85751,1.1,129.63,117.86
03/04/13 01:12,117.85751,117.9,117.88999,117.9,80.02,9433.54,117.9
03/04/13 01:13,117.9,117.895,117.89,117.895,47.09,5551.09,117.89
03/04/13 01:14,117.895,117.9,117.85751,117.85751,103.13,12157.94,117.89
03/04/13 01:15,117.85751,117.96,117.40001,117.40001,4.67,551.05,117.93
03/04/13 01:16,117.40001,118,117.96,117.98,304.81,35965.95,117.99
03/04/13 01:17,117.98,118,117.98,118,15.56,1835.95,117.99
03/04/13 01:18,118,118,117.75,118,25.73,3035.99,117.97
03/04/13 01:19,118,118,117.75,118,98.86,11665.89,118
03/04/13 01:20,118,118,118,118,68.4,8071.4,118
03/04/13 01:21,118,118,117.5,118,30.96,3644.95,117.74
03/04/13 01:22,118,118.22,117.5,118.22,79.78,9413.43,118
03/04/13 01:23,118.22,118.36,117.98,118.00001,131.19,15502.02,118.16
03/04/13 01:24,118.00001,118.36,118.00001,118.36,6.15,727.69,118.26
03/04/13 01:25,118.36,118.37,118.2,118.2,7.52,889.59,118.36
03/04/13 01:26,118.2,118.37,118.21,118.21,43.98,5205.26,118.37
03/04/13 01:27,118.21,118.37,118.2,118.2,138.09,16328.13,118.24
03/04/13 01:28,118.2,118.2,118.00001,118.18,13.84,1635.35,118.12
03/04/13 01:29,118.18,118.2,118.17999,118.2,42.25,4993.28,118.19
03/04/13 01:30,118.2,118.2,118.00001,118.00001,47.32,5583.82,118.01
03/04/13 01:31,118.00001,118.2,117.8,118,12.5,1475.15,118.02
03/04/13 01:32,118,118,118,118,2.3,270.99,118
03/04/13 01:33,118,118.2,117.8,118.2,55.44,6541.71,118
03/04/13 01:34,118.2,118,118,118,12.96,1529.13,118
03/04/13 01:35,118,118,117.99999,118,45.57,5376.96,118
03/04/13 01:36,118,118,117.511,118,49.04,5783.72,117.94
03/04/13 01:37,118,118.34,117.511,118,70.73,8353.48,118.1
03/04/13 01:38,118,118.34,118,118,39.49,4661.58,118.03
03/04/13 01:39,118,118.37,117.9,118,104.31,12322.74,118.14
03/04/13 01:40,118,118,117.89,117.95,12.61,1487.69,117.99
03/04/13 01:41,117.95,117.95,117.63,117.9,10.78,1270.87,117.88
03/04/13 01:42,117.9,118.3875,117.63,117.94,46.39,5478.09,118.09
03/04/13 01:43,117.94,117.94,117.63,117.63,19.76,2325.49,117.67
03/04/13 01:44,117.63,117.63,117.52,117.63,29.03,3413.4,117.59
03/04/13 01:45,117.63,118,117.52,117.52,72.04,8474.52,117.64
03/04/13 01:46,117.52,118.356,117.52001,117.53,45.2,5335.12,118.04
